Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
510105;GASTOS EN PERSONAL;REMUNERACIONES UNIFICADAS;1,144,512.00;-76,114.00;1,068,398.00;2,500.00;74,623.00;74,623.00;54,410.52;993,775.00;993,775.00;20,212.48;6.98%;;;;;;;;;;;;
510106;GASTOS EN PERSONAL;SALARIOS UNIFICADOS;34,656.00;0;34,656.00;2,500.00;2,888.00;2,888.00;2,277.52;31,768.00;31,768.00;610.48;8.33%;;;;;;;;;;;;
510203;GASTOS EN PERSONAL;DECIMOTERCER SUELDO;136,381.00;1,453.33;137,834.33;0;9,785.17;9,785.17;2,179.85;128,049.16;128,049.16;7,605.32;7.10%;;;;;;;;;;;;
510204;GASTOS EN PERSONAL;DECIMOCUARTO SUELDO;40,595.00;460;41,055.00;0;2,836.42;2,836.42;586.45;38,218.58;38,218.58;2,249.97;6.91%;;;;;;;;;;;;
510304;GASTOS EN PERSONAL;COMPENSACION POR TRANSPORTE;400;0;400.00;491.8;43.5;43.5;43.5;356.50;356.50;0.00;10.88%;;;;;;;;;;;;
510306;GASTOS EN PERSONAL;ALIMENTACION;2,721.60;0;2,721.60;3,186.40;313.2;313.2;313.2;2,408.40;2,408.40;0.00;11.51%;;;;;;;;;;;;
510509;GASTOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;30,000.00;1,000.00;31,000.00;0;10,455.90;10,455.90;10,455.90;20,544.10;20,544.10;0.00;33.73%;;;;;;;;;;;;
510510;GASTOS EN PERSONAL;SERVICIOS PERSONALES POR CONTRATO;461,216.00;73,202.00;534,418.00;0;29,802.80;29,802.80;24,147.81;504,615.20;504,615.20;5,654.99;5.58%;;;;;;;;;;;;
510512;GASTOS EN PERSONAL;SUBROGACION;10,000.00;836;10,836.00;0;1,618.27;1,618.27;1,618.27;9,217.73;9,217.73;0.00;14.93%;;;;;;;;;;;;
510513;GASTOS EN PERSONAL;ENCARGOS;8,000.00;4,500.00;12,500.00;0;4,010.60;4,010.60;4,010.60;8,489.40;8,489.40;0.00;32.08%;;;;;;;;;;;;
510601;GASTOS EN PERSONAL;APORTE PATRONAL;213,678.85;-2,887.68;210,791.17;0;14,354.24;14,354.24;0;196,436.93;196,436.93;14,354.24;6.81%;;;;;;;;;;;;
510602;GASTOS EN PERSONAL;FONDO DE RESERVA;136,381.00;0;136,381.00;0;8,699.01;8,699.01;7,211.01;127,681.99;127,681.99;1,488.00;6.38%;;;;;;;;;;;;
