Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ;Porcentaje de ejecuci�n;;;;;;;;;;;;
610105;EGRESOS EN PERSONAL DE PRODUCCION;REMUNERACIONES UNIFICADAS; 67.611,20 ; -20.299,20 ; 47.312,00 ; 12.500,00 ; 30.124,67 ; 30.124,67 ; 28.781,65 ; 17.187,33 ; 17.187,33 ; 1.343,02 ;63,67%;;;;;;;;;;;;
610203;EGRESOS EN PERSONAL DE PRODUCCION;DECIMOTERCER SUELDO; 7.200,00 ; 1.487,06 ; 8.687,06 ; -   ; 4.013,80 ; 4.013,80 ; 1.201,26 ; 4.673,26 ; 4.673,26 ; 2.812,54 ;46,20%;;;;;;;;;;;;
610204;EGRESOS EN PERSONAL DE PRODUCCION;DECIMOCUARTO SUELDO; 2.425,00 ; 200,00 ; 2.625,00 ; -   ; 1.282,29 ; 1.282,29 ; 1.132,29 ; 1.342,71 ; 1.342,71 ; 150,00 ;48,85%;;;;;;;;;;;;
610509;EGRESOS EN PERSONAL DE PRODUCCION;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS; 3.261,96 ; -337,21 ; 2.924,75 ; 1.062,32 ; 1.646,56 ; 1.646,56 ; 1.646,56 ; 1.278,19 ; 1.278,19 ; -   ;56,30%;;;;;;;;;;;;
610510;EGRESOS EN PERSONAL DE PRODUCCION;SERVICIOS PERSONALES POR CONTRATO; 18.788,80 ; 24.119,20 ; 42.908,00 ; 12.737,60 ; 16.394,67 ; 16.394,67 ; 16.180,06 ; 26.513,33 ; 26.513,33 ; 214,61 ;38,21%;;;;;;;;;;;;
610512;EGRESOS EN PERSONAL DE PRODUCCION;SUBROGACION; 1.000,00 ; -200,00 ; 800,00 ; -   ; -   ; -   ; -   ; 800,00 ; 800,00 ; -   ;0,00%;;;;;;;;;;;;
610513;EGRESOS EN PERSONAL DE PRODUCCION;ENCARGOS; -   ; 800,00 ; 800,00 ; -   ; -   ; -   ; -   ; 800,00 ; 800,00 ; -   ;0,00%;;;;;;;;;;;;
610601;EGRESOS EN PERSONAL DE PRODUCCION;APORTE PATRONAL; 10.065,61 ; 578,91 ; 10.644,52 ; -   ; 5.749,78 ; 5.749,78 ; 5.010,84 ; 4.894,74 ; 4.894,74 ; 738,94 ;54,02%;;;;;;;;;;;;
610602;EGRESOS EN PERSONAL DE PRODUCCION;FONDO DE RESERVA; 6.275,00 ; -1.091,41 ; 5.183,59 ; -   ; 2.668,38 ; 2.668,38 ; 2.668,38 ; 2.515,21 ; 2.515,21 ; -   ;51,48%;;;;;;;;;;;;
610707;EGRESOS EN PERSONAL DE PRODUCCION;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES; 3.358,04 ; 651,43 ; 4.009,47 ; -   ; 363,42 ; 363,42 ; 363,42 ; 3.646,05 ; 3.646,05 ; -   ;9,06%;;;;;;;;;;;;
